﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
6285,https://rbscpexhibits.lib.rochester.edu/items/show/6285,"Note from William Henry Seward to Abraham Lincoln, June 4, 1864","Seward, William H. (William Henry), 1801-1872 ","Lincoln, Abraham, 1809-1865",1864-06-04,"Seward asks for the return of an enclosed document.","Seward, William H. (William Henry), 1801-1872 ^^Lincoln, Abraham, 1809-1865",,,,,Text,English,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<p>[Note in pencil: Enclosures: letter from S. P. Chase to Seward May 30, 1864; letter from Thurlow Weed to F. W. Seward June 2, 1864]</p>
<p>Saturday, June 4<sup>th</sup> [1864]</p>
<p>My dear Sir,</p>
<p>Will you please return me the enclosed after reading them.</p>
<p>Yours very truly</p>
<p><i>William H Seward</i></p>
<p>The President</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Correspondence,,A.S51,,,,,"William Henry Seward Papers",,,,,,,,,,,,,,,,,,,,,,,,,"Note in pencil: Enclosures: letter from S. P. Chase to Seward May 30, 1864; letter from Thurlow Weed to F. W. Seward June 2, 1864",,,,,,,,,,image/jpeg,1,,,,,,,,,,,,,,,,,,,,Lincoln,https://rbscpexhibits.lib.rochester.edu/files/original/e8691765af71f9e95f49d84ba1b5a256.jpg,text_,"A.S51 William Henry Seward Papers",1,0
6251,https://rbscpexhibits.lib.rochester.edu/items/show/6251,"Letter from William Henry Seward to Charles Francis Adams, August 2, 1862","Seward, William H. (William Henry), 1801-1872 ","Adams, Charles Francis, 1807-1886",1862-08-02,"Seward writes to Adams about an official decree regarding the end of slavery.","Seward, William H. (William Henry), 1801-1872 ^^Adams, Charles Francis, 1807-1886",,,,,Text,English,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<div>
  <p>August 2, 1862</p>
  <p>Department of State Washington</p>
  <p>Sir: [Charles Francis Adams]</p>
  <p>Your confidential dispatch of July 17<sup>th.</sup> No 189 has been received.</p>
  <p>I think that you must have inferred from the tenor of my dispatches a fact which I have thought it unnecessary and perhaps unimportant to put distinctly on record - namely: that the Congress and the Country are advancing with unmistakable steadiness and rapidity toward a conviction that Slavery in the </p>
  <p></p></div>^^[Page 2]
  <p>United States shall be brought to an end as a military necessity and by the employment of the military power. A cursory examination of the articles in the newspapers of the day will show you that a large portion of the people are impatient for the immediate issuing 
  issuing of such a decree feeling <sup>believing</sup> that the necessity for it already exists, and that the army and the Country Country are ripe for putting it into execution-- A smaller party think that the necessity has not yet arrived and that it may be</p>
  <p></p>^^[Page 3] averted, and they urge with good show of reason that since the country is not ripe for it the promulgation of a decree at this time, would produce serious embarrasment, and render the measure itself abortive. But even these persons concede that if the war shall be protracted too long and the restoration of the Union become doubtful that in that case Slavery must be abolished Every day diminishes this talk latter number and increases the antagonist party Every
  <p></p>^^[Page 4]
  <p>consideration of prudence and every sentiment of humanity counsels moderation and forbearance upon a question of such serious magnitude. If, as you apprehend European States shall deem it their right or their duty to become our advisers in regard to the civil war. It is not to be doubted that this injudicious interposi <sup>interpella</sup>tion would result in a revelation that this is a war, not on one side for independence, and on the other for Empire, but a war on one side for Slavery</p>
  <p></p>^^[Page 5] 
  <p>and on the other side for national existence, and for Human Rights. In other words that it is a war of ideas, an irrepressible conflict of principles and sentiments, a social war -- When did foreign mediation settle such a strife? If it is possible why were the <sup>religious</sup> crusades and religious<sup>and the religious</sup> wars of the reformation left respectively left to scourge Europe so long? Why do not the European states mediate between the Chinese Government and the Taeping - Why do not foreign na-</p>
  <p></p>^^[Page 6]
  <p>tions reconcile the Jews and the Mahometans, Deists &amp; Druises , <sup>the Druises</sup> and the Christians of Mount Lebanon, and why is not civil society restablished in Egypt and in Palestine</p>
  <p>Happily for human nature nations do not know and cannot anticipate their future trials If Europe is coming acrop here to instruct us in our rights and duties we must abide her coming, and receive the instruction - as circumstances shall then seem to require--</p>
  <p>[William Henry Seward]</p>
  <p>copy of A.L. [pencilled note below Seward's pencilled-in name in brackets]</p>
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Correspondence,"Washington (D.C.)",A.S51,,,,,"William Henry Seward Papers",,,,,,,,,,,,,,,,,,,,,,,,,"At head: Department of State",,,,,,,,,,image/jpeg,6,,,,,,,,,,,,,,,,,,,,Lincoln,"https://rbscpexhibits.lib.rochester.edu/files/original/bb3621e1f01bf2227bba8dddeda72739.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/953b37838721c256286bd07712458555.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/461bd7e5e82ad7a8f6f847b7e18bda8c.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/a01b79a0045e4d25f8cb912bb73fc1bb.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/d9d7faa33268f5681e4730762fdcca33.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/4b725a70631b6a21e5dbbb55d1810ed4.jpg",text_,"A.S51 William Henry Seward Papers",1,0
6243,https://rbscpexhibits.lib.rochester.edu/items/show/6243,"Letter from William Henry Seward to Abraham Lincoln, January 29, 1864","Seward, William H. (William Henry), 1801-1872 ","Lincoln, Abraham, 1809-1865",1864-01-29,"Seward writes to encourage Lincoln to attend the funeral of John Hitz, consul to Switzerland.","Seward, William H. (William Henry), 1801-1872 ^^Lincoln, Abraham, 1809-1865",,,,,Text,English,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/6243/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Correspondence,"Washington (D.C.)",A.S51,,,,,"William Henry Seward Papers",,,,,,,,,,,,,,,,,,,,,,,,,"""Letterpress"" copy",,,,,,,,,,image/jpeg,1,,,,,,,,,,,,,,,,,,,,Lincoln,https://rbscpexhibits.lib.rochester.edu/files/original/8a53ee94231382a98bec3d00d6930ede.jpg,text_,"A.S51 William Henry Seward Papers",1,0
6226,https://rbscpexhibits.lib.rochester.edu/items/show/6226,"Note from William Henry Seward to Abraham Lincoln, May 8, 1863","Seward, William H. (William Henry), 1801-1872 ","Lincoln, Abraham, 1809-1865",1863-05-08,"Seward makes an observation about a letter received.","Seward, William H. (William Henry), 1801-1872 ^^Lincoln, Abraham, 1809-1865",,,,,Text,English,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<div>[Note in pencil May 8, 1863?]</div>
<p>My Dear President --</p>
<p>You will see from the within how faction chases faction in our unhappy country just as fortune favors one or not the other irrespective of the great interests of all</p>
<p><i>W H. S.</i></p>
<p>Please return the letter. I did not acknowledge it.</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Correspondence,,A.S51,,,,,"William Henry Seward Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,1,,,,,,,,,,,,,,,,,,,,Lincoln,https://rbscpexhibits.lib.rochester.edu/files/original/2ca40e781bf67a2ec925a1bf21533498.jpg,text_,"A.S51 William Henry Seward Papers",1,0
6223,https://rbscpexhibits.lib.rochester.edu/items/show/6223,"Letter from William Henry Seward to Abraham Lincoln, April 16, 1863","Seward, William H. (William Henry), 1801-1872 ","Lincoln, Abraham, 1809-1865",1863-04-16,"Seward writes to Lincoln with a request from the ""Prince of Joinville.""","Seward, William H. (William Henry), 1801-1872 ^^Lincoln, Abraham, 1809-1865",,,,,Text,English,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<div>
  <p>[April 16, 1863]</p>
  <p>To The President,</p>
  <p>My dear Sir.</p>
  <p> I this day received from the Prince of Joinville, the very interesting letter of which I enclose a copy, the hand writing of the original being so obscure that it <sup>would</sup> have been difficult for you to read. You will notice that the Prince desires active service for his son after he </p>
  <p></p></div>^^[Page 2]
  <p>shall have graduated from the Naval Academy at the close of June, next. Will you authorize me to say that the Prince's wish shall be gratified, and that the Duke of Pentievre [?] shall have service in our navy in such quarter as may be deemed most desirable for a young officer ambitious of improvement in his profession?</p>
  <p>Faithfully, yours,</p>
  <p><i>William H. Seward.</i></p>
  <p>16th April, 1863.
     </p>
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Correspondence,,A.S51,,,,,"William Henry Seward Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,2,,,,,,,,,,,,,,,,,,,,Lincoln,"https://rbscpexhibits.lib.rochester.edu/files/original/284669628da3b769addc4924b04c17ca.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/841a7ce68c91edb76f7f6291fd348fad.jpg",text_,"A.S51 William Henry Seward Papers",1,0
6220,https://rbscpexhibits.lib.rochester.edu/items/show/6220,"Letter from William Henry Seward to Nathaniel Prentiss Banks on funds, March 26, 1863","Seward, William H. (William Henry), 1801-1872 ","Banks, Nathaniel Prentiss, 1816-1894",1863-03-26,"In this letter marked ""confidential,"" Seward writes to Banks that if decisive action is required beyond the given funds, the funds will be found.","Seward, William H. (William Henry), 1801-1872 ^^Banks, Nathaniel Prentiss, 1816-1894",,,,,Text,English,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/6220/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Correspondence,"Washington (D.C.)",A.S51,,,,,"William Henry Seward Papers",,,,,,,,,,,,,,,,,,,,,,,,,"Approved by Abraham Lincoln",,,,,,,,,"New Orleans (La.)",image/jpeg,2,,,,,,,,,,,,,,,,,,,,Lincoln,"https://rbscpexhibits.lib.rochester.edu/files/original/65a92ed2bd9752e2a476936b78cb275e.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/c108507c1aacc693888cf247cf4b6c4a.jpg",text_,"A.S51 William Henry Seward Papers",1,0
6219,https://rbscpexhibits.lib.rochester.edu/items/show/6219,"Letter from William Henry Seward to Nathaniel Prentiss Banks on Dr. Zacharie, March 26, 1863","Seward, William H. (William Henry), 1801-1872 ","Banks, Nathaniel Prentiss, 1816-1894",1863-03-26,"In this letter marked ""confidential,"" Seward writes to Banks about Dr. Zacharie.","Seward, William H. (William Henry), 1801-1872 ^^Banks, Nathaniel Prentiss, 1816-1894",,,,,Text,English,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/6219/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Correspondence,"Washington (D.C.)",A.S51,,,,,"William Henry Seward Papers",,,,,,,,,,,,,,,,,,,,,,,,,"Approved by Abraham Lincoln",,,,,,,,,"New Orleans (La.)",image/jpeg,2,,,,,,,,,,,,,,,,,,,,Lincoln,"https://rbscpexhibits.lib.rochester.edu/files/original/5a04ad2a916baf53b93329d5bde240a5.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/4b882e45ab1b1227c772a40f4f96fd3e.jpg",text_,"A.S51 William Henry Seward Papers",1,0
6201,https://rbscpexhibits.lib.rochester.edu/items/show/6201,"Letter from William Henry Seward to Abraham Lincoln, December 1862","Seward, William H. (William Henry), 1801-1872 ","Lincoln, Abraham, 1809-1865",1862-12,,"Seward, William H. (William Henry), 1801-1872 ^^Lincoln, Abraham, 1809-1865",,,,,Text,English,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/6201/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Correspondence,"Washington (D.C.)",A.S51,,,,,"William Henry Seward Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,1,,,,,,,,,,,,,,,,,,,,Lincoln,"https://rbscpexhibits.lib.rochester.edu/files/original/cbde9b4fb023c0cb8ff50163b53ecb6f.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/48044f67f82116f3b2db0e85aa5b72de.jpg",text_,"A.S51 William Henry Seward Papers",1,0
6199,https://rbscpexhibits.lib.rochester.edu/items/show/6199,"Note from William Henry Seward to Abraham Lincoln, December 21, 1862","Seward, William H. (William Henry), 1801-1872 ","Lincoln, Abraham, 1809-1865",1862-12-21,"Seward reports that he will ""cheerfully"" resume his post as Secretary of State.","Seward, William H. (William Henry), 1801-1872 ^^Lincoln, Abraham, 1809-1865",,,,,Text,English,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<div>
  <p>Department of State, Sunday morning December 2[1]th 1862.</p>
  <p>My dear Sir.</p>
  <p>I have cheerfully resumed the functions of this Department in obedience to your command</p>
  <p>With the highest respect Your humble servant</p>
  <p><i>William H. Seward</i> </p>
  <p>The President of the United States. </p>
</div>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Correspondence,"Washington (D.C.)",A.S51,,,,,"William Henry Seward Papers",,,,,,,,,,,,,,,,,,,,,,,,,"At head: Department of State",,,,,,,,,,image/jpeg,1,,,,,,,,,,,,,,,,,,,,Lincoln,https://rbscpexhibits.lib.rochester.edu/files/original/79488e256e16dd098518a36d72aec2bd.jpg,text_,"A.S51 William Henry Seward Papers",1,0
6198,https://rbscpexhibits.lib.rochester.edu/items/show/6198,"Note from William Henry Seward to Abraham Lincoln, December 16, 1862","Seward, William H. (William Henry), 1801-1872 ","Lincoln, Abraham, 1809-1865",1862-12-16,"In this note, William Henry Seward requests that President Lincoln accept his resignation as Secretary of State.","Seward, William H. (William Henry), 1801-1872 ^^Lincoln, Abraham, 1809-1865",,,,,Text,English,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<div>
  <p>Copy</p>
  <p>To the President of the United States,</p>
  <p>I hereby resign the office of Secretary of State of the United States, and have the honor to request that this resignation may be immediately accepted.</p>
  <p>I have the honor to be With great respect Your most obedient servant</p>
  <p><i>William H. Seward</i></p>
  <p> Washington, Dec. 12<sup>--</sup> 1862 </p>
  <p>[Note in pencil: i.e., Dec. 16, 1862]</p>
  <p>[Note in pencil: copy of L.]</p>
</div>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Correspondence,"Washington (D.C.)",A.S51,,,,,"William Henry Seward Papers",,,,,,,,,,,,,,,,,,,,,,,,,Copy,,,,,,,,,,image/jpeg,1,,,,,,,,,,,,,,,,,,,,Lincoln,https://rbscpexhibits.lib.rochester.edu/files/original/693bd71339bf6ae24d6f0ccc54e22753.jpg,text_,"A.S51 William Henry Seward Papers",1,0
6181,https://rbscpexhibits.lib.rochester.edu/items/show/6181,"Note from William Henry Seward to Abraham Lincoln, August 1862","Seward, William H. (William Henry), 1801-1872 ","Lincoln, Abraham, 1809-1865",1862-08,,"Seward, William H. (William Henry), 1801-1872 ^^Lincoln, Abraham, 1809-1865",,,,,Text,English,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/6181/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Correspondence,,A.S51,,,,,"William Henry Seward Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,1,,,,,,,,,,,,,,,,,,,,Lincoln,https://rbscpexhibits.lib.rochester.edu/files/original/90ece1a49a2a99efdeee108c52fc2340.jpg,text_,"A.S51 William Henry Seward Papers",1,0
6179,https://rbscpexhibits.lib.rochester.edu/items/show/6179,"Letter from William Henry Seward to Abraham Lincoln, July 30, 1862","Seward, William H. (William Henry), 1801-1872 ","Lincoln, Abraham, 1809-1865",1862-07-30,"Seward forwards August Belmont's letters to President Lincoln and discusses the draft.","Seward, William H. (William Henry), 1801-1872 ^^Lincoln, Abraham, 1809-1865",,,,,Text,English,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<p>[Note in pencil on front: Enclosures: letters from Thurlow Weed to Seward July 28, 1862; August Belmont to Weed July 24, 1862, July 20, 1862.]</p>
<p>Washington July 30. 1862</p>
<p>My dear President</p>
<p>I send you Belmont[']s letters, that you may see all sides. Of course I have no idea of offering now or ever any thing to the insurgents-- But the preference of extreme proper means by one party, and the suggestion of compromise on the other, is a coincidence which makes me think it would be wise to order the draft to begin without waiting</p>
<p></p>^^[Page 2]
<p>longer. Unless Gen Halleck thinks otherwise.</p>
<p>Very truly</p>
<p><i>William H Seward</i> </p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Correspondence,"Washington (D.C.)",A.S51,,,,,"William Henry Seward Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,2,,,,,,,,,,,,,,,,,,,,Lincoln,"https://rbscpexhibits.lib.rochester.edu/files/original/e9f7c2a550d3056a7d3cd945ce95ea88.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/a9da767a850e0bf81e91fbe33c78ba32.jpg",text_,"A.S51 William Henry Seward Papers",1,0
6178,https://rbscpexhibits.lib.rochester.edu/items/show/6178,"Preliminary draft of a letter from William Henry Seward to Abraham Lincoln, July 1, 1862","Seward, William H. (William Henry), 1801-1872 ","Lincoln, Abraham, 1809-1865",1862-07-01,"Seward discusses a circular to the governors which he intends to send about raising regiments.","Seward, William H. (William Henry), 1801-1872 ^^Lincoln, Abraham, 1809-1865",,,,,Text,English,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<p>[Note in pencil: preliminary draft]</p>
<p>[July 1, 1862]</p>
<p>To the President.</p>
<p>If you approve of the substance of the circular to the Governors which I send, and will authorize me to say so I am assured by the good and great men around me that the regiments can be raised through</p>
<p></p>^^[Page 2]
<p>appeals to the country which they are prepared to make immediately</p>
<p>Please advise--</p>
<p>The papers which are sent to you are informal and <sup>it is</sup> intended only to to entrust them to your inspection before the declaration [?] is entered upon.</p>
<p><i>William H Seward</i> </p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Correspondence,"Astor House (New York, N.Y.)",A.S51,,,,,"William Henry Seward Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,2,,,,,,,,,,,,,,,,,,,,Lincoln,"https://rbscpexhibits.lib.rochester.edu/files/original/62180fd31837f139d057cb0a91e8ba30.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/9448b05f0bb2c627aad9499408662479.jpg",text_,"A.S51 William Henry Seward Papers",1,0
6171,https://rbscpexhibits.lib.rochester.edu/items/show/6171,"Note from William Henry Seward to Abraham Lincoln, February 20, 1862","Seward, William H. (William Henry), 1801-1872 ","Lincoln, Abraham, 1809-1865",1862-02-20,,"Seward, William H. (William Henry), 1801-1872 ^^Lincoln, Abraham, 1809-1865",,,,,Text,English,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<div>
<p>Department of State Washington, Feb 20<sup>th</sup> 1862</p>
<p>Dear President</p>
<p>If you wish I will direct that all such messages as these shall be handed to me, and save them until I see you tomorrow morning.</p>
<p>William H Seward. </p>
</div>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Correspondence,"Washington (D.C.)",A.S51,,,,,"William Henry Seward Papers",,,,,,,,,,,,,,,,,,,,,,,,,"At head: Department of State",,,,,,,,,,image/jpeg,1,,,,,,,,,,,,,,,,,,,,Lincoln,https://rbscpexhibits.lib.rochester.edu/files/original/104250add03dae44775460e6957fea61.jpg,text_,"A.S51 William Henry Seward Papers",1,0
6134,https://rbscpexhibits.lib.rochester.edu/items/show/6134,"Letter from William Henry Seward to Abraham Lincoln, March 5, 1861","Seward, William H. (William Henry), 1801-1872 ","Lincoln, Abraham, 1809-1865",1861-03-05,"In this letter to Abraham Lincoln, Seward retracts his withdrawal from the role of Secretary of State.","Seward, William H. (William Henry), 1801-1872 ^^Lincoln, Abraham, 1809-1865",,,,,Text,English,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/6134/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Correspondence,,A.S51,,,,,"William Henry Seward Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,1,,,,,,,,,,,,,,,,,,,,Lincoln,https://rbscpexhibits.lib.rochester.edu/files/original/22714a822ddbfd79c1908f1b7ed0113a.jpg,text_,,1,0
6133,https://rbscpexhibits.lib.rochester.edu/items/show/6133,"Letter from William Henry Seward to Abraham Lincoln, March 2, 1861","Seward, William H. (William Henry), 1801-1872 ","Lincoln, Abraham, 1809-1865",1861-03-02,"A letter from William Henry Seward to Abraham Lincoln where Seward tenders his resignation as Secretary of State.","Seward, William H. (William Henry), 1801-1872 ^^Lincoln, Abraham, 1809-1865",,,,,Text,English,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/6133/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Correspondence,"Washington (D.C.)",A.S51,,,,,"William Henry Seward Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,1,,,,,,,,,,,,,,,,,,,,Lincoln,https://rbscpexhibits.lib.rochester.edu/files/original/7105113a282d85d65968bb4aaf761cac.jpg,text_,,1,0
6130,https://rbscpexhibits.lib.rochester.edu/items/show/6130,"Letter from William Henry Seward to Abraham Lincoln, December 28, 1860","Seward, William H. (William Henry), 1801-1872 ","Lincoln, Abraham, 1809-1865",1860-12-28,"In this brief letter to Abraham Lincoln, Seward indicates that should he be nominated and confirmed, he will accept the appointment of Secretary of State.","Seward, William H. (William Henry), 1801-1872 ^^Lincoln, Abraham, 1809-1865",,,,,Text,English,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/6130/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Correspondence,"Washington (D.C.)",A.S51,,,,,"William Henry Seward Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,1,,,,,,,,,,,,,,,,,,,,Lincoln,https://rbscpexhibits.lib.rochester.edu/files/original/e61eaebe80915bb3207bc041d7950a60.jpg,text_,"A.S51 William Henry Seward Papers",1,0
