﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8483,https://rbscpexhibits.lib.rochester.edu/items/show/8483,"Tennyson's Lady of Shalott","Dorothy B. M. Kerr","Alan Lupack
Barbara Tepa Lupack",,"Tennyson's Lady of Shalott","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table

",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Paintings,,,"Rare Books Flat 7",,"Tennyson's Lady of Shalott",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/b8db0a808a82228805ae60b2dd95f66d.jpg,"Still Image","Visualizing Camelot",1,0
8482,https://rbscpexhibits.lib.rochester.edu/items/show/8482,"Sir Galahad Opens the Tomb","Henry Justice Ford","Alan Lupack
Barbara Tepa Lupack",,"Sir Galahad Opens the Tomb","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table

",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawings,,,"Rare Books Flat 7",,"Sir Galahad Opens the Tomb",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/d1871f175db8b2ef9dc489f2bfc5a862.jpg,"Still Image","Visualizing Camelot",1,0
8481,https://rbscpexhibits.lib.rochester.edu/items/show/8481,"Tennyson's Geraint & Enid",,"Alan Lupack
Barbara Tepa Lupack",,"Tennyson's Geraint & Enid","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table

",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Paintings,,,"Rare Books Flat 7",,"Tennyson's Geraint & Enid",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/0c18e2c39eee7b8432bd23a2664a2a8f.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/2e2e2b4a65453dd8e5087626562be320.jpg","Still Image","Visualizing Camelot",1,0
8480,https://rbscpexhibits.lib.rochester.edu/items/show/8480,"The Knighting of Sir Galahad","Arthur A. Dixon","Alan Lupack
Barbara Tepa Lupack",,"The Knighting of Sir Galahad","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table

",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Paintings,,,"Rare Books Flat 7",,"The Knighting of Sir Galahad",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/306bb87b7fafee4555227c47bc3f8263.jpg,"Still Image","Visualizing Camelot",1,0
8479,https://rbscpexhibits.lib.rochester.edu/items/show/8479,"New Yorker cartoon",,"Alan Lupack
Barbara Tepa Lupack","February 2, 1998","New Yorker cartoon","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table

",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cartoons,,,"Rare Books Flat 6",,"New Yorker cartoon",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/fcfaa70b51f2f279a0a42eb4a7668914.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/8ac985f53928e0f2a2a6a12825147ee0.jpg","Still Image","Visualizing Camelot",1,0
8478,https://rbscpexhibits.lib.rochester.edu/items/show/8478,"Ad for Goodyear Tires",,"Alan Lupack
Barbara Tepa Lupack",,"Ad for Goodyear Tires","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table

",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Advertisements,,,"Rare Books Flat 6",,"Ad for Goodyear Tires",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/8e072b302fe412af247d846837d395e5.jpg,"Still Image","Visualizing Camelot",1,0
8477,https://rbscpexhibits.lib.rochester.edu/items/show/8477,"Ad depicting the Michelin Man",,"Alan Lupack
Barbara Tepa Lupack",,"Ad depicting the Michelin Man","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table

",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Advertisements,,,"Rare Books Flat 6",,"Ad depicting the Michelin Man",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/59b45183225f8b6cc957c169a43fd093.jpg,"Still Image","Visualizing Camelot",1,0
8476,https://rbscpexhibits.lib.rochester.edu/items/show/8476,"Bookends depicting Watts' Sir Galahad",,"Alan Lupack
Barbara Tepa Lupack",,"Bookends depicting Watts' Sir Galahad","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table

",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ephemera,,,"Rare Books Flat 6",,"Bookends depicting Watts' Sir Galahad",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/1250ca0dff6ea3f9e74d8be874e8be59.jpg,"Still Image","Visualizing Camelot",1,0
8475,https://rbscpexhibits.lib.rochester.edu/items/show/8475,"Sir Galahad","Alfred, Lord Tennyson","Alan Lupack
Barbara Tepa Lupack",,"Sir Galahad","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table

",,"C. M. Parker",StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Books,,,"Rare Books Flat 6",,"Sir Galahad",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/a429b3dd69ec7751a1b2e57068496d0b.jpg,"Still Image","Visualizing Camelot",1,0
8474,https://rbscpexhibits.lib.rochester.edu/items/show/8474,"Sir Galahad: A Call to the Heroic","James Burns","Alan Lupack
Barbara Tepa Lupack",,"Sir Galahad: A Call to the Heroic","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table

",,Black,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Books,,,"Rare Books Flat 6",,"Sir Galahad: A Call to the Heroic",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/cfc2ea5e475e996e7ac26c21d8a90767.jpg,"Still Image","Visualizing Camelot",1,0
8473,https://rbscpexhibits.lib.rochester.edu/items/show/8473,"Postcard depicting a WWI soldier in the pose of Watts' Sir Galahad",,"Alan Lupack
Barbara Tepa Lupack",,"Postcard depicting a WWI soldier in the pose of Watts' Sir Galahad","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table

",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Postcards,,,"Rare Books Flat 6",,"Postcard depicting a WWI soldier in the pose of Watts' Sir Galahad",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/9149da4ccd6108729670ab82d0767b1a.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/f3f93ea74b044af420c0ede6787f8635.jpg","Still Image","Visualizing Camelot",1,0
8472,https://rbscpexhibits.lib.rochester.edu/items/show/8472,"Postcard depicting Watts' Sir Galahad",,"Alan Lupack
Barbara Tepa Lupack",,"Postcard depicting Watts' Sir Galahad","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table

",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Postcards,,,"Rare Books Flat 6",,"Postcard depicting Watts' Sir Galahad",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/ca82be4041a133fea68f60af378d413c.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/3eac504ca3dd61a168fabf26bad73f3a.jpg","Still Image","Visualizing Camelot",1,0
8471,https://rbscpexhibits.lib.rochester.edu/items/show/8471,"Reproduction of Watts' Sir Galahad",Watts,"Alan Lupack
Barbara Tepa Lupack",,"Reproduction of Watts' Sir Galahad","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table

",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Books,,,"Rare Books Flat 6",,"Reproduction of Watt's Sir Galahad",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/8fcdfb87da548e0f7eea4328ed62e54d.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/d5a88a8f454db201d6b3d1bd7c262fbc.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/b2582954b7e0ec4d2ac3cebf00b3f21c.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/f02d8e11a3c3f7fad2c312de4b8de0a9.jpg","Still Image","Visualizing Camelot",1,0
8320,https://rbscpexhibits.lib.rochester.edu/items/show/8320,"Two pictures of members of a Castle of the Knights of King Arthur.",,"Alan Lupack
Barbara Tepa Lupack",,"Two pictures of members of a Castle of the Knights of King Arthur.","Camelot (legendary place)",,"King Arthur and the Knights of the Round Table
","3 pages",,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,"Privately held in the Alan Lupack and Barbara Tepa Lupack Arthuriana Collection

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photographs,,,"Hilfiker Tall 11 ",,"Two pictures of members of a Castle of the Knights of King Arthur.",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/540c9e1ea2ea6307f31c3b990e8534e6.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/9cf479ae768ca0c04395b8c0b8b50f21.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/f9a9dcf98022829fcaaf269dda0fdc91.jpg","Still Image","Visualizing Camelot",1,0
8319,https://rbscpexhibits.lib.rochester.edu/items/show/8319,"Members of a Court of the Queens of Avalon",,"Alan Lupack
Barbara Tepa Lupack",,"Members of a Court of the Queens of Avalon","Camelot (legendary place)",,"King Arthur and the Knights of the Round Table
","2 pages",,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,"Privately held in the Alan Lupack and Barbara Tepa Lupack Arthuriana Collection

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photographs,,,"Hilfiker Tall 11 ",,"Members of a Court of the Queens of Avalon",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/41d76460f036adbcf9a85a276753a335.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/e673a292289f8c96941bff1a24d10f0f.jpg","Still Image","Visualizing Camelot",1,0
8317,https://rbscpexhibits.lib.rochester.edu/items/show/8317,"Description of a conclave of the Knights of King Arthur",,"Alan Lupack
Barbara Tepa Lupack",,"Description of a conclave of the Knights of King Arthur","Camelot (legendary place)",,"King Arthur and the Knights of the Round Table
","2 pages",,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,"Privately held in the Alan Lupack and Barbara Tepa Lupack Arthuriana Collection

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Hilfiker Tall 11 ",,"Description of a conclave of the Knights of King Arthur",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/b34ed075fadfefffdfe0d8e2fd787c71.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/d1f9f8f943a8d3b1418a7ded30cc6fbf.jpg","Still Image","Visualizing Camelot",1,0
8316,https://rbscpexhibits.lib.rochester.edu/items/show/8316,"Description of the Order of the Queens of Avalon",,"Alan Lupack
Barbara Tepa Lupack",,"Description of the Order of the Queens of Avalon","Camelot (legendary place)",,"King Arthur and the Knights of the Round Table
","2 pages",,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,"Privately held in the Alan Lupack and Barbara Tepa Lupack Arthuriana Collection

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Hilfiker Tall 11 ",,"Description of the Order of the Queens of Avalon",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/a37d5609ec5c803926c6cccf31dea856.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/18d2c015222135548fe95131435a6412.jpg","Still Image","Visualizing Camelot",1,0
8315,https://rbscpexhibits.lib.rochester.edu/items/show/8315,"""The Quest of the Goodly Knights"" seeking the Castle of Knighthood",,"Alan Lupack
Barbara Tepa Lupack",,"""The Quest of the Goodly Knights"" seeking the Castle of Knighthood","Camelot (legendary place)",,"King Arthur and the Knights of the Round Table
","1 page",,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,"Privately held in the Alan Lupack and Barbara Tepa Lupack Arthuriana Collection

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,"Hilfiker Tall 11 ",,"""The Quest of the Goodly Knights"" seeking the Castle of Knighthood",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/72a553da90948f82d4bc110f429d945e.jpg,"Still Image","Visualizing Camelot",1,0
8311,https://rbscpexhibits.lib.rochester.edu/items/show/8311,"McCormick Sir Lancelot and Guinevere Whiskey decanters",,"Alan Lupack
Barbara Tepa Lupack
",,"McCormick Sir Lancelot and Guinevere Whiskey decanters","Camelot (legendary place)",,"King Arthur and the Knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,"Privately held in the Alan Lupack and Barbara Tepa Lupack Arthuriana Collection

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ephemera,,,"Hilfiker Flat 8",,"McCormick Sir Lancelot and Guinevere whiskey decanters",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/2798223de866e80bcc8f37c0179d293b.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/974901ebbe05bf1d8ac2079b5ded651d.jpg","Still Image","Visualizing Camelot",1,0
