﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4236,https://rbscpexhibits.lib.rochester.edu/items/show/4236,"Brown, Joseph W. Letter to Willet E Post.","Brown, Joseph W"," Willet E Post",1893-03-18,"Handwritten letter from Joseph W Brown to Willet E Post, March 18, 1893.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","(Page 1)<br /><br /> [Printed Text]<br /> B., J &amp; Co-10-92-2,000<br />              Western New York &amp; Pennsylvania Railroad Co<br />                                        LOCAL FREIGHT OFFICE<br /> J.W. Brown,<br />                  Agent. <br />                                                             Rochester, N.Y. Mch. 18-93.<br /> [Typewritten text]<br /> W.E. Post Esq.,<br />                 City.<br /> Dear Sir:---<br />                                 I am in receipt of a reply from our General <br /> Freight Agent in answer to mine requesting of him that the <br /> charges be refunded on the shipment of Anvil and box that was <br /> sent to Rochester. <br />                                  He says that upon investigation it does not <br /> appear to be any fault of this Company that the shipment was <br /> held at Rochester, and subsequently sent to Buffalo, and that he <br /> cannot cancel the charges.<br />                                                  Truly yours,<br /><br /> [Signature]<br />                                                                          JWBrown<br /> [Typewritten Text]<br />                                                                            Agent.-",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  University of RochesterUniversity of Rochester 500 Joseph C. Wilson BoulevardRochester, NY 146272017-This work is licensed under a Creative Commons Attribution-NonCommercial4.0 International LicenseThe License was added on January 1, 2018.University of RochesterRare Books, Special Collections, and  PreservationIsaac and Amy Post Family PapersD93Papers of Amy (1802-1889) and Isaac (1798-1872) Post, who were abolitionists, spiritualists, and advocates of temperance and women's rights. Included are letters from leaders of these reform movements, including Susan B. Anthony, Elizabeth Cady Stanton.Original line breaks, punctuation, abbreviations and spelling have been preserved in the manuscript transcriptions and underlining and strikethroughs have been encoded. Words or phrases deemed indecipherable have been noted as ""illegible."" Nontextual original content, e.g. drawings and diagrams, have been noted as such. Images of the original diary pages are provided to show the creator's original page layout and placement of additions. [Printed Text] B., J & Co-10-92-2,000  Western New York & Pennsylvania Railroad Co  LOCAL FREIGHT OFFICE J.W. Brown,  Agent.  Rochester, N.Y. Mch. 18-93. [Typewritten text] W.E. Post Esq., City. Dear Sir:--- I am in receipt of a reply from our General  Freight Agent in answer to mine requesting of him that the  charges be refunded on the shipment of Anvil and box that was  sent to Rochester.   He says that upon investigation it does not  appear to be any fault of this Company that the shipment was  held at Rochester, and subsequently sent to Buffalo, and that he  cannot cancel the charges.  Truly yours, [Signature]  JWBrown [Typewritten Text]  Agent.-",,,Business,"https://rbscpexhibits.lib.rochester.edu/files/original/c442513e6d1ba967422f0972335215e3.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ed063f0e4cfd103fb47afb732a6fe255.xml",Text,"D.93 Isaac and Amy Post Family Papers",1,0
4235,https://rbscpexhibits.lib.rochester.edu/items/show/4235,"Brown, Joseph W. Letter to Willet E Post.","Brown, Joseph W"," Willet E Post",1891-12-12,"Handwritten letter from Joseph W Brown to Willet E Post, December 12, 1891.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","(Page 1)<br /><br /> [Printed Text]<br /><br /> (Form 40.)<br /> Western New York &amp; Penna. R. R. Co. <br />                    FREIGHT OFFICE.<br />                         Dec 12 1891<br />    The following goods are at this Depot<br /> To your address viz:<br /><br /> [Text Normal]<br /><br /> W.E. Post<br /> H.H. goods<br /><br /> PRR <span style=""text-decoration:line-through;"">91</span><span style=""text-decoration:line-through;"">995</span><br />         91995<br /><br />     -JWBrown<br /><br /> [Printed Text]<br /><br /> In sending for goods, fill out and sign order below.<br />                                                                                189<br /> Deliver to<br /><br /> (Page 2)<br /><br /> [Printed Text]<br /><br />                               Postal Card<br /> NOTHING BUT THE ADDRESS TO BE ON THIS SIDE<br /><br />                                 W.E. Post<br /> 164 Pearl St                           City<br />",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  University of RochesterUniversity of Rochester 500 Joseph C. Wilson BoulevardRochester, NY 146272017-This work is licensed under a Creative Commons Attribution-NonCommercial4.0 International LicenseThe License was added on January 1, 2018.University of RochesterRare Books, Special Collections, and  PreservationIsaac and Amy Post Family PapersD93Papers of Amy (1802-1889) and Isaac (1798-1872) Post, who were abolitionists, spiritualists, and advocates of temperance and women's rights. Included are letters from leaders of these reform movements, including Susan B. Anthony, Elizabeth Cady Stanton.Original line breaks, punctuation, abbreviations and spelling have been preserved in the manuscript transcriptions and underlining and strikethroughs have been encoded. Words or phrases deemed indecipherable have been noted as ""illegible."" Nontextual original content, e.g. drawings and diagrams, have been noted as such. Images of the original diary pages are provided to show the creator's original page layout and placement of additions. [Printed Text] (Form 40.) Western New York & Penna. R. R. Co.   FREIGHT OFFICE. Dec 12 1891  The following goods are at this Depot To your address viz: [Text Normal] W.E. Post H.H. goods PRR 91995 91995 -JWBrown [Printed Text] In sending for goods, fill out and sign order below.  189 Deliver to [Printed Text] Postal Card NOTHING BUT THE ADDRESS TO BE ON THIS SIDE W.E. Post 164 Pearl St City",,,Business,"https://rbscpexhibits.lib.rochester.edu/files/original/0b1e20cd5b51a61801eebf9c0bcccd1b.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/4cea84287002f22b2283896b17c8c813.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/b6b3f4cee05045b4fd272f293ec4d803.xml",Text,"D.93 Isaac and Amy Post Family Papers",1,0
4211,https://rbscpexhibits.lib.rochester.edu/items/show/4211,"Patric, Laura. Letter to Willet E Post.","Patric, Laura"," Willet E Post",1875-08-24,"Handwritten letter from Laura Patric to Willet E Post, August 24, 1875.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal,transcribe",https://rbscpexhibits.lib.rochester.edu/files/original/12210f69ff26854815102c2452ea0645.jpg,text_,"D.93 Isaac and Amy Post Family Papers",1,0
4210,https://rbscpexhibits.lib.rochester.edu/items/show/4210,"Patric, John S. Letter to Willet E Post.","Patric, John S"," Willet E Post",1875-08-24,"Handwritten letter from John S Patric to Willet E Post, August 24, 1875.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/4770d2230bd59a97c4d18680491a3125.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/47f1f6ac91bd84d7562e2c0b0fbd3b92.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4183,https://rbscpexhibits.lib.rochester.edu/items/show/4183,"Simpson, William J. Letter to Willet E Post.","Simpson, William J"," Willet E Post",1872-04-01,"Handwritten letter from William J Simpson to Willet E Post, April 1, 1872.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4183/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/77daae34343376aef154c0842270abd8.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/72f7c19f412e2cd4e919cb21bca8bdb3.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4167,https://rbscpexhibits.lib.rochester.edu/items/show/4167,"_____, Joseph ?. Letter to Willet E Post.","_____, Joseph ?"," Willet E Post",1872-02-11,"Handwritten letter from Joseph ? _____ to Willet E Post, February 11, 1872.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4167/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Personal,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/4826f331bc86afadf91e247fe356463a.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/c869becd31de7e51b2e2721701da84f4.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/1d7257a5456c630b3d3f2adf7966526a.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/5be8a321d293280c2cc2180d65033cb6.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4165,https://rbscpexhibits.lib.rochester.edu/items/show/4165,"Brown, Joseph. Letter to Willet E Post.","Brown, Joseph"," Willet E Post",1872-02-04,"Handwritten letter from Joseph Brown to Willet E Post, February 4, 1872.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4165/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Medicine,Personal,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/7110a9bab2d42ebe9b0a41502226554d.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/37813bded14547735a1c230b4539a025.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/434602b906be207ea2b59d885f5f5010.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/fb59a670da9f8b087cbd7b0c1dcbab41.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4164,https://rbscpexhibits.lib.rochester.edu/items/show/4164,"Hunter, Emmonds ?. Letter to Willet E Post.","Hunter, Emmonds ?"," Willet E Post",1872-02-04,"Handwritten letter from Emmonds ? Hunter to Willet E Post, February 4, 1872.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4164/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Personal,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/ab3fcf2a329ed7739ba7957a1ab4eb12.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/7a7e3a4c9d3f4a77dee6bd16abcbe4b3.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/0c07e7f280fba081bfc315f381a8280b.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/8c40408016d14b1ae2ac3d1382bcf2e3.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4163,https://rbscpexhibits.lib.rochester.edu/items/show/4163,"Simpson, William J. Letter to Willet E Post.","Simpson, William J"," Willet E Post",1872-01-19,"Handwritten letter from William J Simpson to Willet E Post, January 19, 1872.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/eed3e1df4ebffb89e1add24e689bf1bb.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/0e9ef74fb7bc655083632ec9ed9f6519.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ac9c48b05592010fb489b7f9099fb205.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/d9265be65ec40c4cfd1aa9547291bacd.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4106,https://rbscpexhibits.lib.rochester.edu/items/show/4106,"Post, Amy Kirby. Letter to Willet E Post.","Post, Amy Kirby, 1802-1889"," Willet E Post",187-,"Handwritten letter from Amy Kirby Post to Willet E Post, 187-.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/d1e02b56f43043dc86247a2b7f2dfc1c.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/6a560a54d3d43061c4ad3db952b46d2c.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/0b07ad8eeed31f257b571ab105810dba.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/5d3a4a279efa345b6e0fa90daed25bb1.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4075,https://rbscpexhibits.lib.rochester.edu/items/show/4075,"Linsley, Sarah. Letter to Willet E Post.","Linsley, Sarah"," Willet E Post",1869-08-04,"Handwritten letter from Sarah Linsley to Willet E Post, August 4, 1869.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/0b76a8e61e2f344ab9a8aaa5729e285e.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/945943deb56eee5c8d8368452fddb3dc.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
3996,https://rbscpexhibits.lib.rochester.edu/items/show/3996,"Severance, Ansen B. Letter to Willet E Post.","Severance, Ansen B"," Willet E Post",1868-06-25,"Handwritten letter from Ansen B Severance to Willet E Post, June 25, 1868.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medicine,"https://rbscpexhibits.lib.rochester.edu/files/original/c329c0163c05f57de8cb2f7eb70c36b7.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/76eb82c3e60276642d9150201843ff4d.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/75afada3564d5defa31995520dff697f.jpg",Text,"D.93 Isaac and Amy Post Family Papers",1,0
3993,https://rbscpexhibits.lib.rochester.edu/items/show/3993,"Unknown writer. Letter to Willet E Post.","Unknown writer"," Willet E Post","1868 ?-06","Handwritten letter from unknown writer to Willet E Post, June , 1868?",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Personal,https://rbscpexhibits.lib.rochester.edu/files/original/ae05c03558b634ed08750a7d16a6113a.jpg,Text,"D.93 Isaac and Amy Post Family Papers",1,0
3957,https://rbscpexhibits.lib.rochester.edu/items/show/3957,"Griffin, Zeno T ?. Letter to Willet E Post.","Griffin, Zeno T ?"," Willet E Post",1867-12-21,"Handwritten letter from Zeno T ? Griffin to Willet E Post, December 21, 1867.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1670,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Family",https://rbscpexhibits.lib.rochester.edu/files/original/3df28e38bf8dc2bcfd78e1b14145ffc3.jpg,Text,"D.93 Isaac and Amy Post Family Papers",1,0
3814,https://rbscpexhibits.lib.rochester.edu/items/show/3814,"Agiss, S B ?. Letter to Willet E Post.","Agiss, S B ?"," Willet E Post",1865-12-23,"Handwritten letter from S B ? Agiss to Willet E Post, December 23, 1865.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Personal","https://rbscpexhibits.lib.rochester.edu/files/original/25ced1825f6aaaed467e46fbb60cf6f3.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/736eb04343cd2a19a4e501a097ec1dcd.jpg",Text,"D.93 Isaac and Amy Post Family Papers",1,0
