﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8521,https://rbscpexhibits.lib.rochester.edu/items/show/8521,"Knights vs. Dinosaurs","Matt Phelan","Alan Lupack 
Barbara Tepa Lupack",2018,"Knights vs. Dinosaurs","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table
",,"Greenwillow Books",StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Books,,,"Rare Books Flat 12",,"Knights vs. Dinosaurs",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/b20428545fda153d2770d08b754fc807.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/1adc398b163ed991ab5a2ceab3cf67f0.jpg","Still Image","Visualizing Camelot",1,0
8520,https://rbscpexhibits.lib.rochester.edu/items/show/8520,Excalibur,"retold by Carol Heyer","Alan Lupack 
Barbara Tepa Lupack",1991,Excalibur,"Camelot (legendary place)",,"King Arthur and his Knights of the Round Table
",,"Ideals Children's Books",StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Books,,,"Rare Books Flat 12",,Excalibur,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,"Carol Heyer",,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/7184d3bc8c4c0151a6ea0043d5800153.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/8862a346fd9bcdf2b5b46d7a003614b6.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/7238d92acc21b023c03dd7c0c7c4f7cd.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/4d4f25e4430a969c024bad620b393e50.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ed500287890004c6b9131b6b70b7c0d0.jpg","Still Image","Visualizing Camelot",1,0
8519,https://rbscpexhibits.lib.rochester.edu/items/show/8519,"King Arthur and the Knights of the Round Table","Emma Gelders Sterne and Barbara Lindsay","Alan Lupack 
Barbara Tepa Lupack",1962,"King Arthur and the Knights of the Round Table","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table
",,"Golden Press",StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Books,,,"Rare Books Flat 12",,"King Arthur and the Knights of the Round Table",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,"Gustaf Tenggren",,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/12d80acf2242e0586402fd67cd403c74.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/bc8454410940a27f00271cc2de96218d.jpg","Still Image","Visualizing Camelot",1,0
8518,https://rbscpexhibits.lib.rochester.edu/items/show/8518,"King Arthur: The Sword in the Stone","Hudson Talbott","Alan Lupack 
Barbara Tepa Lupack",1991,"King Arthur: The Sword in the Stone","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table
",,"Books of Wonder/Morrow Junior Books",StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Books,,,"Rare Books Flat 12",,"King Arthur: The Sword in the Stone",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,"Hudson Talbott",,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/8fea1f8d55add06c0b3083e5f45761b5.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/afc05e10addb6cefb442ae6f3c7a9dd9.jpg","Still Image","Visualizing Camelot",1,0
8515,https://rbscpexhibits.lib.rochester.edu/items/show/8515,"Sir Gawain and the Green Knight, article from The Sphere","William McLean","Alan Lupack
Barbara Tepa Lupack",1961,"Sir Gawain and the Green Knight, article from The Sphere","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,"Rare Books Flat 11",,"Sir Gawain and the Green Knight",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,"William McLean",,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/7149cecb0803e9f3b58cfeca04d89126.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/fb929c4376326540f797422f5b5b4359.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/5cc090eb8d5dcdd387ad8b8dc9b1d9c3.jpg","Still Image","Visualizing Camelot",1,0
8514,https://rbscpexhibits.lib.rochester.edu/items/show/8514,"""Gawain Finds the Green Chapel"" from The Drawings of Alan Lee: The Drawing Collection","""Gawain Finds the Green Chapel"" from The Drawings of Alan Lee: The Drawing Collection","Alan Lupack
Barbara Tepa Lupack",1982,"""Gawain Finds the Green Chapel"" from The Drawings of Alan Lee: The Drawing Collection","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table
",,Cygnus,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawings,,,"Rare Books Flat 11",,"""Gawain Finds the Green Chapel"" from The Drawings of Alan Lee: The Drawing Collection",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/69097dd9cfbb5e14c07a70e223ff55f4.jpg,"Still Image","Visualizing Camelot",1,0
8513,https://rbscpexhibits.lib.rochester.edu/items/show/8513,"Lithograph from: from Sir Gawain and the Green Knight: A Fourteenth-Century Alliterative Poem, Now Attributed to Hugh Mascy","Roy Morgan ","Alan Lupack
Barbara Tepa Lupack",1956,"Lithograph from: from Sir Gawain and the Green Knight: A Fourteenth-Century Alliterative Poem, Now Attributed to Hugh Mascy","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table
",,"The Lion and Unicorn Press",StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lithographs,,,"Rare Books Flat 11",,"Lithograph from: from Sir Gawain and the Green Knight: A Fourteenth-Century Alliterative Poem, Now Attributed to Hugh Mascy",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/8cdadd1bb78aa080fb12f1aaf61b5789.jpg,"Still Image","Visualizing Camelot",1,0
8508,https://rbscpexhibits.lib.rochester.edu/items/show/8508,Camelot,"Alan Jay Lerner and Frederick Lowe","Alan Lupack
Barbara Tepa Lupack",1961,Camelot,"Camelot (legendary place)",,"King Arthur and his Knights of the Round Table
",,"Random House",StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Books,,,"Rare Books Flat 10",,Camelot,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/e4ac715267d818ab4367055e30afd653.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/40ec9e7a5b3daab8cdfef5b66776ab7f.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/a7f089feb3332257046f8f4c5941fa48.jpg","Still Image","Visualizing Camelot",1,0
8507,https://rbscpexhibits.lib.rochester.edu/items/show/8507,"The Once and Future King","T. H. White","Alan Lupack
Barbara Tepa Lupack",1997,"The Once and Future King","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table
",,"Easton Press",StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Books,,,,,"The Once and Future King",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,"Frontispiece by David Martin",,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/34fd4dc8d46571c39824d674fc3bc40b.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/45875e4097c2bda69ede91d582340824.jpg","Still Image","Visualizing Camelot",1,0
8506,https://rbscpexhibits.lib.rochester.edu/items/show/8506,"The Once and Future King","T. H. White","Alan Lupack
Barbara Tepa Lupack",2003,"The Once and Future King","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table
",,"Folio Society",StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Books,,,,,"The Once and Future King",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,"John Lawrence",,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/672cc36ecb67f3504edb9c5d798488b5.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/a2d5e53209ed2d2c50676f1d2bd880aa.jpg","Still Image","Visualizing Camelot",1,0
8505,https://rbscpexhibits.lib.rochester.edu/items/show/8505,"The Sword in the Stone original cover art.","Told by Carl Memling","Alan Lupack
Barbara Tepa Lupack",1963,"The Sword in the Stone original cover art.","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table
",,"Golden Press",StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Books,,,"Rare Books Flat 10",,"Reduced size photo of onion skin covering artwork",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,"Pictures by the Walt Disney Studio adapted by Al White",,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/95393d6a38f1af8def1aaf7a7a72ec43.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/6be232b63f846492098dd0ffe39337d6.jpg","Still Image","Visualizing Camelot",1,0
8504,https://rbscpexhibits.lib.rochester.edu/items/show/8504,"Walt Disney's The Sword in the Stone, Golden Press, 1963.","Told by Carl Memling","Alan Lupack
Barbara Tepa Lupack",1963,"Walt Disney's The Sword in the Stone, Golden Press, 1963.","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table
",,"Golden Press",StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Books,,,"Rare Books Flat 10",,"Walt Disney's The Sword in the Stone",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,"Pictures by the Walt Disney Studio adapted by Al White",,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/48fcd7110cf9357be37392fe3e1fff27.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/b2f07e378f2ae6843c17a693037df0dd.jpg","Still Image","Visualizing Camelot",1,0
8503,https://rbscpexhibits.lib.rochester.edu/items/show/8503,"Spine with owl image, The Sword in the Stone, 1939.","T. H. White","Alan Lupack
Barbara Tepa Lupack",1939,"The Sword in the Stone, 1939.","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table
",,"Readers Union Ltd. With Collins",StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Books,,,"Rare Books Flat 10",,"The Sword in the Stone",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/0895cade46051ac9545618faf36c2c3d.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/592c0e3fe8eca865bc3d605a080be09d.jpg","Still Image","Visualizing Camelot",1,0
8502,https://rbscpexhibits.lib.rochester.edu/items/show/8502,"A Kid in King Arthur's Court lobby card (Spanish)/Aventuras en la Corte del Rey Arturo.",,"Alan Lupack
Barbara Tepa Lupack",,"A Kid in King Arthur's Court lobby card (Spanish)/Aventuras en la Corte del Rey Arturo.","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,,"Rare Books Flat 9",,"A Kid in King Arthur's Court",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/be3ced94098268c988392e66a0765799.jpg,"Still Image","Visualizing Camelot",1,0
8501,https://rbscpexhibits.lib.rochester.edu/items/show/8501,"Unidentified Flying Oddball",,"Alan Lupack
Barbara Tepa Lupack",1979,"Unidentified Flying Oddball","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,,"Rare Books Flat 9",,"Unidentified Flying Oddball",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/e230544d6bf7823b73d9bd98a05b9cbc.jpg,"Still Image","Visualizing Camelot",1,0
8500,https://rbscpexhibits.lib.rochester.edu/items/show/8500,"Advertisement for A Knight in Camelot (1998), starring Whoopi Goldberg",,"Alan Lupack
Barbara Tepa Lupack",1998,"Advertisement for A Knight in Camelot (1998), starring Whoopi Goldberg","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,,"Rare Books Flat 9",,"Color ad for A Knight in Camelot (1998), starring Whoopi Goldberg",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/67a56c5657cf9edd78381facc7a6f5b3.jpg,"Still Image","Visualizing Camelot",1,0
8499,https://rbscpexhibits.lib.rochester.edu/items/show/8499,"Still from A Connecticut Yankee in King Arthur's Court, a made-for-television movie starring Keshia Knight Pulliam, 1989.",,"Alan Lupack
Barbara Tepa Lupack",1989,"Still from A Connecticut Yankee in King Arthur's Court, a made-for-television movie starring Keshia Knight Pulliam, 1989.","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,,"Rare Books Flat 9",,"Still starring Kesha Knight Pulliam",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/080ba745d104c3b9c276af8182e79e20.jpg,"Still Image","Visualizing Camelot",1,0
8498,https://rbscpexhibits.lib.rochester.edu/items/show/8498,"Movie still from A Connecticut Yankee starring Will Rogers.","Will Rogers
Mark Twain","Alan Lupack
Barbara Tepa Lupack",1931,"Movie still from A Connecticut Yankee starring Will Rogers.","Camelot (legendary place)",,"King Arthur and his Knights of the Round Table
",,,StillImage,eng,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).","Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collection of Alan Lupack and Barbara Tepa Lupack. (Privately held)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books Flat 9",,"Still starring Will Rogers",eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/efe4bfe0bcc27de6765de647c6b471dc.jpg,"Still Image","Visualizing Camelot",1,0
